Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS Southport And Formby CCG,31/03/2014,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,NEWCO SOUTHPORT LTD,2988591,"-31,252.86",,F161
Department of Health,NHS Southport And Formby CCG,31/03/2014,Cont Care- Retrospective Claims,CHC ADULT FULLY FUNDED,NHS CHESHIRE AND MERSEYSIDE CSU,2988626,"62,365.00",65444204,7310302077
Department of Health,NHS Southport And Formby CCG,31/03/2014,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES,ASSURA LIVERPOOL LLP,2988651,"35,391.29",918510332,804Z155
Department of Health,NHS Southport And Formby CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,3054964,"47,121.08",,9410001605
Department of Health,NHS Southport And Formby CCG,31/03/2014,Charges from CSU,COMMISSIONING,NHS CHESHIRE AND MERSEYSIDE CSU,3055411,"68,550.00",65444204,7310302003
Department of Health,NHS Southport And Formby CCG,31/03/2014,Charges from CSU,COMMISSIONING SCHEMES,NHS CHESHIRE AND MERSEYSIDE CSU,3055411,"18,830.00",65444204,7310302003
Department of Health,NHS Southport And Formby CCG,31/03/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,SPIRE HEALTHCARE LTD,3056547,"29,453.04",,01V280214FLEXLPL
Department of Health,NHS Southport And Formby CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,3056634,"101,282.05",,I0054732
Department of Health,NHS Southport And Formby CCG,31/03/2014,Computer Hardware Purch,PRIMARY CARE IT,SERVIUM,3058830,"58,692.00",,SI079327
Department of Health,NHS Southport And Formby CCG,31/03/2014,Clinical&Medical-Othe Public Sector,REABLEMENT,SEFTON METROPOLITAN BOROUGH COUNCIL,3107339,"50,000.00",,3.02E+18
Department of Health,NHS Southport And Formby CCG,31/03/2014,Hcare Srv Rec NHS Trust-Drugs,HIGH COST DRUGS,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,3107342,"69,673.54",,7502107
Department of Health,NHS Southport And Formby CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,3127342,"-173,896.00",,632
Department of Health,NHS Southport And Formby CCG,31/03/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,MERSEY CARE NHS TRUST,3152921,"1,905,958.00",,I0030663
Department of Health,NHS Southport And Formby CCG,31/03/2014,Advertising,PROGRAMME PROJECTS,SEFTON COUNCIL FOR VOLUNTARY SERVICE,3174661,"89,292.00",,1034
Department of Health,NHS Southport And Formby CCG,31/03/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,3174693,"34,732.00",,7502026
Department of Health,NHS Southport And Formby CCG,31/03/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,3174694,"25,000.00",,7502027
Department of Health,NHS Southport And Formby CCG,31/03/2014,External Consultancy Fees,PROGRAMME PROJECTS,SEFTON METROPOLITAN BOROUGH COUNCIL,3174710,"53,250.00",,3.02E+18
Department of Health,NHS Southport And Formby CCG,31/03/2014,Clinical&Medical-Clinical Other,LOCAL ENHANCED SERVICES,FAST TRANSPORT SERVICES LTD,3211480,"27,280.92",,1521245/1521544/1521798/152208
Department of Health,NHS Southport And Formby CCG,31/03/2014,Clinical&Medical-Voluntary Sector,HOSPICES,QUEENSCOURT HOSPICE,3213575,"51,516.00",,Q1SEFTONQCOURT
