A3131,,,,,,,,,,Expenditure Over Threshold
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
RUN AT 9/3/2014 1:31:24 PM,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-PMS LES COPD,LOCAL ENHANCED SERVICES,IMHUGHES & PARTNERS,4676807,285,,SOP000004373,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-PMS LES Atrial Fibrillation,LOCAL ENHANCED SERVICES,IMHUGHES & PARTNERS,4676807,270,,SOP000004373,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,IMHUGHES & PARTNERS,4676807,661.16,,SOP000004373,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-PMS CCG Constitution,LOCAL ENHANCED SERVICES,IMHUGHES & PARTNERS,4676807,"23,897.50",,SOP000004373,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-APMS LES CCG Constitution,LOCAL ENHANCED SERVICES,IMHUGHES & PARTNERS,4676807,"1,454.00",,SOP000004373,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,KILSHAW & PARTNERS,4676808,"3,506.69",,SOP000004374,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES CCG Constitution,LOCAL ENHANCED SERVICES,KILSHAW & PARTNERS,4676808,"26,386.89",,SOP000004374,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES Cardiovascular Disease,LOCAL ENHANCED SERVICES,KILSHAW & PARTNERS,4676808,578,,SOP000004374,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES Implanon,LOCAL ENHANCED SERVICES,KILSHAW & PARTNERS,4676808,283.14,,SOP000004374,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES Zoladex,LOCAL ENHANCED SERVICES,REDDINGTON & PARTNERS,4676812,"1,104.52",,SOP000004378,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES Shared Care,LOCAL ENHANCED SERVICES,REDDINGTON & PARTNERS,4676812,"4,340.15",,SOP000004378,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES Phlebotomy,LOCAL ENHANCED SERVICES,REDDINGTON & PARTNERS,4676812,"2,115.00",,SOP000004378,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES Implanon,LOCAL ENHANCED SERVICES,REDDINGTON & PARTNERS,4676812,511.62,,SOP000004378,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES Cardiovascular Disease,LOCAL ENHANCED SERVICES,REDDINGTON & PARTNERS,4676812,"1,007.50",,SOP000004378,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES COPD,LOCAL ENHANCED SERVICES,REDDINGTON & PARTNERS,4676812,30,,SOP000004378,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES CCG Constitution,LOCAL ENHANCED SERVICES,REDDINGTON & PARTNERS,4676812,"22,564.23",,SOP000004378,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES Atrial Fibrillation,LOCAL ENHANCED SERVICES,REDDINGTON & PARTNERS,4676812,"3,000.00",,SOP000004378,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,REDDINGTON & PARTNERS,4676812,970.76,,SOP000004378,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES Zoladex,LOCAL ENHANCED SERVICES,RUSSELL& PTNRS,4676813,437.64,,SOP000004379,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES Shared Care,LOCAL ENHANCED SERVICES,RUSSELL& PTNRS,4676813,"6,055.30",,SOP000004379,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES Phlebotomy,LOCAL ENHANCED SERVICES,RUSSELL& PTNRS,4676813,"2,257.50",,SOP000004379,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES Implanon,LOCAL ENHANCED SERVICES,RUSSELL& PTNRS,4676813,"2,491.44",,SOP000004379,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES Heart Failure (BB),LOCAL ENHANCED SERVICES,RUSSELL& PTNRS,4676813,120,,SOP000004379,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES Cardiovascular Disease,LOCAL ENHANCED SERVICES,RUSSELL& PTNRS,4676813,"3,162.50",,SOP000004379,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES COPD,LOCAL ENHANCED SERVICES,RUSSELL& PTNRS,4676813,20,,SOP000004379,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES CCG Constitution,LOCAL ENHANCED SERVICES,RUSSELL& PTNRS,4676813,"28,204.75",,SOP000004379,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES Atrial Fibrillation,LOCAL ENHANCED SERVICES,RUSSELL& PTNRS,4676813,"1,300.00",,SOP000004379,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,RUSSELL& PTNRS,4676813,"4,219.29",,SOP000004379,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES Zoladex,LOCAL ENHANCED SERVICES,UNWIN & PARTNERS,4676817,541.84,,SOP000004384,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES Shared Care,LOCAL ENHANCED SERVICES,UNWIN & PARTNERS,4676817,"3,597.63",,SOP000004384,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES Implanon,LOCAL ENHANCED SERVICES,UNWIN & PARTNERS,4676817,43.56,,SOP000004384,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES Cardiovascular Disease,LOCAL ENHANCED SERVICES,UNWIN & PARTNERS,4676817,"2,997.00",,SOP000004384,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES CCG Constitution,LOCAL ENHANCED SERVICES,UNWIN & PARTNERS,4676817,"21,386.36",,SOP000004384,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS LES Atrial Fibrillation,LOCAL ENHANCED SERVICES,UNWIN & PARTNERS,4676817,30,,SOP000004384,
Department of Health,NHS Southport And Formby CCG,31/08/2014,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,UNWIN & PARTNERS,4676817,"3,124.27",,SOP000004384,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Hcare Srv Rec Oth-NHS-Non Contract,NCAS/OATS,FORTH VALLEY NHS BOARD,4680496,"38,419.00",654850615,V0006275,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Cont Care-Learning Disab(<65),LEARNING DIFFICULTIES,SEFTON METROPOLITAN BOROUGH COUNCIL,4680765,"233,409.12",,3.02E+19,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Cont Care- Prior Year Payments,CHC ADULT JOINT FUNDED,FLEETWOOD HALL CARE HOME,4680777,"15,267.86",,F254,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,FLEETWOOD HALL CARE HOME,4680777,"31,146.43",,F254,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Clinical&Medical-Voluntary Sector,OUT OF HOURS,GO TO DOC LTD,4680831,"88,618.80",,7254,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Clinical&Medical-Voluntary Sector,INTERMEDIATE CARE,STROKE ASSOCIATION,4681136,"28,472.00",233806669,CRM5528,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Audit Fees : External non statutory,FINANCE,PRICEWATERHOUSECOOPERS LLP,4710712,"52,800.00",714775323,1354206125,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Admin & Clerical band 4,FINANCE,NHS SOUTH SEFTON CCG,4711199,"7,618.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Admin & Clerical band 5,FINANCE,NHS SOUTH SEFTON CCG,4711199,"3,753.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Senior Manager band 8A,FINANCE,NHS SOUTH SEFTON CCG,4711199,"13,138.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Senior Manager band 8B,FINANCE,NHS SOUTH SEFTON CCG,4711199,"13,082.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Senior Manager band 8C,FINANCE,NHS SOUTH SEFTON CCG,4711199,"16,859.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Very Senior Manager,FINANCE,NHS SOUTH SEFTON CCG,4711199,"16,012.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Oth Travel Costs-Training Trav&Subs,FINANCE,NHS SOUTH SEFTON CCG,4711199,512,,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Admin & Clerical band 3,MEDICINES MANAGEMENT,NHS SOUTH SEFTON CCG,4711199,"2,561.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Senior Manager band 8B,MEDICINES MANAGEMENT,NHS SOUTH SEFTON CCG,4711199,"6,706.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Pharmacy Band 5,MEDICINES MANAGEMENT - CLINICAL,NHS SOUTH SEFTON CCG,4711199,"9,549.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Pharmacy Band 6,MEDICINES MANAGEMENT - CLINICAL,NHS SOUTH SEFTON CCG,4711199,"7,552.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Pharmacy Band 7,MEDICINES MANAGEMENT - CLINICAL,NHS SOUTH SEFTON CCG,4711199,"62,475.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Pharmacy Band 8A,MEDICINES MANAGEMENT - CLINICAL,NHS SOUTH SEFTON CCG,4711199,"24,114.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Oth Travel Costs-Training Trav&Subs,MEDICINES MANAGEMENT - CLINICAL,NHS SOUTH SEFTON CCG,4711199,"2,032.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Admin & Clerical band 7,QUALITY ASSURANCE,NHS SOUTH SEFTON CCG,4711199,"11,007.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Senior Manager band 8A,QUALITY ASSURANCE,NHS SOUTH SEFTON CCG,4711199,"5,277.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Senior Manager band 8B,QUALITY ASSURANCE,NHS SOUTH SEFTON CCG,4711199,"7,765.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Senior Manager band 8C,QUALITY ASSURANCE,NHS SOUTH SEFTON CCG,4711199,"8,169.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Senior Manager band 8D,QUALITY ASSURANCE,NHS SOUTH SEFTON CCG,4711199,"10,935.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Admin & Clerical Band 6,ADMINISTRATION & BUSINESS SUPPORT,NHS SOUTH SEFTON CCG,4711199,"3,783.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Admin & Clerical band 3,ADMINISTRATION & BUSINESS SUPPORT,NHS SOUTH SEFTON CCG,4711199,"3,572.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Admin & Clerical band 4,ADMINISTRATION & BUSINESS SUPPORT,NHS SOUTH SEFTON CCG,4711199,"2,941.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Admin & Clerical band 5,ADMINISTRATION & BUSINESS SUPPORT,NHS SOUTH SEFTON CCG,4711199,"7,183.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Training Expenses,ADMINISTRATION & BUSINESS SUPPORT,NHS SOUTH SEFTON CCG,4711199,746,,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Accountable Officer,CEO/ BOARD OFFICE,NHS SOUTH SEFTON CCG,4711199,"19,846.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Oth Trav Csts-Lease Cars-Priv Dedns,CEO/ BOARD OFFICE,NHS SOUTH SEFTON CCG,4711199,334,,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Oth Travel Costs-Training Trav&Subs,CEO/ BOARD OFFICE,NHS SOUTH SEFTON CCG,4711199,161,,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Participation Fees,CEO/ BOARD OFFICE,NHS SOUTH SEFTON CCG,4711199,"20,804.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Rechgs to-from Other NHS,CHAIR AND NON EXECS,NHS SOUTH SEFTON CCG,4711199,"15,495.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Non-Executive Members,CHAIR AND NON EXECS,NHS SOUTH SEFTON CCG,4711199,"6,659.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Participation Fees,CHAIR AND NON EXECS,NHS SOUTH SEFTON CCG,4711199,"5,700.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Admin & Clerical band 5,COMMISSIONING,NHS SOUTH SEFTON CCG,4711199,"6,696.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Admin & Clerical band 7,COMMISSIONING,NHS SOUTH SEFTON CCG,4711199,"41,267.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Senior Manager band 8A,COMMISSIONING,NHS SOUTH SEFTON CCG,4711199,"5,453.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Senior Manager band 8C,COMMISSIONING,NHS SOUTH SEFTON CCG,4711199,"23,198.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Senior Manager band 8D,COMMISSIONING,NHS SOUTH SEFTON CCG,4711199,"12,583.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Oth Travel Costs-Training Trav&Subs,COMMISSIONING,NHS SOUTH SEFTON CCG,4711199,"1,384.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Clinical Leads,COMMISSIONING SCHEMES,NHS SOUTH SEFTON CCG,4711199,"12,075.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Basic Sal-Admin & Clerical Band 6,FINANCE,NHS SOUTH SEFTON CCG,4711199,"12,271.00",,7013000022,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Clinical&Medical-Voluntary Sector,HOSPICES,QUEENSCOURT HOSPICE,4768769,"45,738.50",,2037,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,4768830,"866,683.00",,7504398,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,4768830,"21,667.00",,7504398,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,4768830,"4,985,366.00",,7504398,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,4768830,"123,605.00",,7504398,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,4768830,"74,083.00",,7504398,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,4768902,"4,033.00",,9110007835,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,4768902,"172,269.00",,9110007835,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Charges from CSU,COMMISSIONING,NHS CHESHIRE AND MERSEYSIDE CSU,4794071,"68,018.00",65444204,7310303376,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Charges from CSU,COMMISSIONING SCHEMES,NHS CHESHIRE AND MERSEYSIDE CSU,4794071,"34,052.00",65444204,7310303376,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Clinical&Medical-Voluntary Sector,INTERMEDIATE CARE,STROKE ASSOCIATION,4813081,"64,667.00",233806669,CRM5178,
Department of Health,NHS Southport And Formby CCG,31/08/2014,Clinical&Medical-Voluntary Sector,INTERMEDIATE CARE,STROKE ASSOCIATION,4813347,"-64,667.00",233806669,CCRM428,
