Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS Southport And Formby CCG,31/05/2013,C&M-GMS LES CCG Constitution,LOCAL ENHANCED SERVICES,UNWIN & PARTNERS,324294,"29,222.56",,SOP000000478
Department of Health,NHS Southport And Formby CCG,31/05/2013,C&M-GMS LES Cardiovascular Disease,LOCAL ENHANCED SERVICES,UNWIN & PARTNERS,324294,"2,598.00",,SOP000000478
Department of Health,NHS Southport And Formby CCG,31/05/2013,Clinical&Medical-Voluntary Sector,HOSPICES,QUEENSCOURT HOSPICE,339610,"42,052.00",,1844
Department of Health,NHS Southport And Formby CCG,31/05/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,350702,"463,155.00",,100042-28-MAY-2013
Department of Health,NHS Southport And Formby CCG,31/05/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,350703,"200,521.00",,100045-28-MAY-2013
Department of Health,NHS Southport And Formby CCG,31/05/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,350705,"29,670.00",,100049-28-MAY-2013
Department of Health,NHS Southport And Formby CCG,31/05/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,350707,"347,592.00",,100048-28-MAY-2013
Department of Health,NHS Southport And Formby CCG,31/05/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,350708,"91,458.00",,100046-28-MAY-2013
Department of Health,NHS Southport And Formby CCG,31/05/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,350709,"300,920.00",,100044-28-MAY-2013
Department of Health,NHS Southport And Formby CCG,31/05/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,350712,"7,238,576.00",,100043-28-MAY-2013
Department of Health,NHS Southport And Formby CCG,31/05/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,350714,"101,814.00",,100047-28-MAY-2013
Department of Health,NHS Southport And Formby CCG,31/05/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES,LIVERPOOL COMMUNITY HEALTH NHS TRUST,350720,"428,181.00",,100055-28-MAY-2013
Department of Health,NHS Southport And Formby CCG,31/05/2013,Hcare Srv Rec NHS Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,MERSEY CARE NHS TRUST,350722,"833,303.00",,100053-28-MAY-2013
